a,3969
a-t,1
a-t-elle,8
a-t-il,114
a-t-on,6
aaron,253
abaddon,1
abagtha,1
abaissa,3
abaissait,1
abaissas,1
abaisse,8
abaissement,1
abaisser,2
abaissera,3
abaisses,2
abaissèrent,1
abaissé,11
abaissée,7
abaissées,1
abaissés,5
abandonna,6
abandonnais,1
abandonnant,3
abandonnas,2
abandonne,9
abandonne-le,1
abandonne-les,1
abandonne-t-elle,1
abandonnent,9
abandonnera,2
abandonnerai,3
abandonnerais-tu,1
abandonnerez,1
abandonnes-tu,1
abandonnez,2
abandonniez,2
abandonnons,2
abandonnèrent,9
abandonné,72
abandonnée,7
abandonnées,5
abandonnés,14
abarim,1
abat,4
abats,1
abattait,1
abattant,1
abattent,1
abattez,3
abattirent,2
abattit,7
abattra,5
abattrai,1
abattre,4
abattrez,2
abattront,2
abattu,22
abattue,6
abattues,1
abattus,9
abba,3
abda,1
abdi,1
abdias,11
abdon,8
abdéel,1
abed-négo,12
abeilles,2
abel,9
abel-beth-maaca,4
abel-keramim,1
abel-maïm,1
abel-mitsraïm,1
abel-méhola,1
abel-sittim,1
abets,1
abi,1
abi-albon,1
abia,1
abiasaph,1
abiathar,23
abichaïl,1
abida,2
abidan,4
abiel,1
abigaïl,15
abihu,12
abihud,1
abija,23
abijam,4
abimaël,2
abimélec,58
abinadab,7
abiram,8
abishag,5
abishaï,24
abishua,4
abishur,1
abitub,1
abiud,1
abiézer,4
abiézérites,3
abject,1
abjects,2
ablutions,1
abner,52
aboli,4
abolie,4
abolies,1
abolir,4
abolis,1
abolit,2
abominable,9
abominables,16
abomination,64
abominations,79
abominations-là,1
abondamment,21
abondance,53
abondant,11
abondante,7
abondantes,6
abondants,3
abonde,6
abondent,4
abonder,6
abondera,3
abondes,1
abondez,2
abondiez,2
abondé,1
aborda,1
abordâmes,4
abordèrent,2
abordé,1
aboutira,5
aboutissait,14
aboutissent,1
aboyer,1
abrabam,1
abraham,180
abram,55
abreuva,3
abreuvait,2
abreuve,1
abreuvent,1
abreuver,3
abreuveras,1
abreuves,2
abreuvez,1
abreuvoirs,1
abreuvons,1
abreuvé,4
abreuvée,1
abreuvés,3
abri,4
abrites,1
abrona,2
abruti,3
abrutis,1
abrégera,1
abrégé,4
abrégés,2
absalom,87
absence,2
absent,7
absents,1
absinthe,4
absolument,5
absorba,1
absorbé,1
absous,3
abstenez-vous,1
absteniez,2
abstenir,2
abstenu,1
abstiens,1
abstinence,1
abus,1
abuse,4
abusez,5
abusèrent,1
abusé,3
abusés,1
abîme,8
abîmes,9
acan,6
acar,1
acbor,2
accablaient,1
accablant,1
accable,2
accablent,1
accabler,1
accablera,1
accableront,1
accablé,6
accablée,1
accablés,4
accad,1
accepta,1
accepte,3
accepter,2
acceptera,1
accepterai,1
accepteras,2
acception,6
accepté,3
accident,5
acclamation,1
acclamations,4
accommodez-vous,1
accompagnaient,2
accompagne,1
accompagner,1
accompagneront,1
accompagnèrent,1
accompagné,4
accompagnée,2
accompagnés,1
accompli,47
accomplie,25
accomplies,9
accomplir,13
accomplira,5
accomplirons,1
accompliront,2
accomplis,33
accomplissant,3
accomplisse,5
accomplissement,3
accomplissez,2
accomplissez-les,1
accomplit,4
accord,21
accorda,10
accordais,1
accorde,1
accorde-moi,3
accorde-nous,2
accorde-toi,1
accorder,2
accordera,4
accorderai,1
accorderez,1
accordes,2
accordez,1
accordons-leur,1
accords,1
accordât,1
accordé,8
accordée,7
accordées,1
accordés,2
accouche,2
accoucher,6
accoucherez,1
accouché,1
accouchée,3
accoudoirs,4
accourait,2
accourant,1
accourent,2
accourront,4
accours,4
accouru,1
accoururent,2
accourus,1
accourut,3
accoutumes,1
accoutumé,7
accoutumée,1
accroissement,2
accroît,3
accroîtras,1
accroître,1
accru,6
accrue,1
accrus,2
accueil,1
accueillez-le,1
accueillez-vous,1
accueilli,2
accueillis,1
accumule,1
accumulé,1
accumulée,1
accusait,1
accusateurs,6
accusation,4
accusations,2
accuse,1
accusent,2
accuser,1
accusera,2
accusèrent,1
accusé,6
accusés,3
accès,6
accélère,1
achab,46
acharné,2
acharnée,1
achas,1
achashthari,1
achat,1
achats,1
achaz,30
achazia,28
achaïe,1
achban,1
acheta,3
achetaient,3
achetait,2
acheter,19
acheteurs,1
achetez,4
achetez-nous-y,1
achetèrent,2
acheté,17
achetée,5
achetés,4
acheva,7
achevaient,2
achevait,3
achevant,2
achever,2
achevez,2
achevèrent,3
achevé,77
achevée,8
achevées,1
achevés,3
achi,2
achiam,1
achian,1
achichud,1
achija,15
achijam,1
achikam,3
achim,1
achimaats,14
achiman,1
achimoth,1
achimélec,13
achinadab,1
achinoam,5
achio,2
achiramites,1
achishar,1
achithophel,11
achitophel,2
achitub,5
achiézer,1
achjo,4
achlaï,1
achoach,1
achochite,3
achoppement,1
achrach,1
achumaï,1
achuzam,1
achète,11
achète-le,1
achète-nous,1
achète-toi,1
achètent,2
achètera,3
achèteras,1
achèterez,3
achèterons,1
achèterons-nous,1
achètes,1
achève,1
achèvent,1
achèvera,2
achèverai,1
achèveront-ils,1
achèves,1
acquerra,1
acquerras,2
acquiers,3
acquiers-la,1
acquiers-le,1
acquiert,6
acquirent,1
acquis,30
acquise,3
acquises,2
acquisition,1
acquit,2
acquitter,2
acquitterez,1
acquittez-les,1
acquitté,2
acquittés,1
acquérez-y,1
acquérir,2
acsa,5
acshaph,1
actes,11
action,17
actions,135
actuellement,1
aczib,1
ada,5
adaja,5
adalia,1
adam,25
adama,1
adami-nékeb,1
adbéel,1
addar,2
adhéra,1
adhérents,2
adhérer,1
adiel,1
adieu,3
adin,1
adina,1
adithaïm,1
adjoints,1
adjurais,2
adjuras,1
adjure,4
adjures,1
adma,2
admatha,1
administration,2
administrer,1
administrons,1
admira,1
admirable,3
admirables,3
admiraient,1
admirait,1
admire,1
admirent,1
admiré,1
adna,4
adoni-bézek,3
adoni-tsédek,1
adonija,23
adoniram,2
adonne-toi,1
adonné,3
adonnés,3
adoptifs,1
adoptèrent,2
adora,3
adoraient,4
adoram,2
adorateurs,3
adoraïm,1
adore,4
adorent,1
adorer,11
adorera,1
adoreras,2
adorerons,1
adoreront,1
adorez,2
adorons,1
adorèrent,6
adoré,7
adoucies,1
adrammélec,2
adressa,5
adressais,1
adressait,2
adressant,1
adresse,3
adressent,1
adressera,1
adresserait,1
adresses,1
adressez,1
adressèrent,1
adressé,1
adressée,150
adriel,2
adroit,1
adroitement,1
adullam,4
adultère,37
adultères,25
advenu,1
adversaire,7
adversaires,53
adverse,5
adéada,1
affaibli,3
affaiblie,2
affaiblies,2
affaiblis,1
affaire,31
affaires,26
affaissé,1
affamé,6
affamée,2
affamés,5
affectant,3
affection,16
affectionnez-vous,1
affectionné,1
affectionnés,1
affections,2
affectueusement,1
affectée,2
affermi,21
affermie,11
affermies,3
affermir,4
affermira,2
affermirent,1
affermis,19
affermisse,2
affermissez,2
affermit,7
affile,1
affilent,1
affilé,1
affine,2
affinera,1
affinerai,1
affiné,1
affliction,29
afflictions,22
afflige,5
affligeait,1
affligent,1
affliger,1
affligerais,1
affligeras-tu,1
affligerez-vous,1
affliges,1
affligez,4
affligiez,1
affligèrent,1
affligé,35
affligée,9
affligés,33
