(cet,1
a,5497
a-t-elle,7
a-t-il,119
a-t-on,3
aaron,260
abacuc,1
abaddon,4
abadias,1
abagtha,1
abaissa,1
abaissait,2
abaisse,5
abaissement,1
abaisser,1
abaissez-les,1
abaissèrent,2
abaissé,6
abaissée,5
abaissées,3
abaissés,5
abandon,1
abandonna,9
abandonnant,4
abandonne,12
abandonnent,10
abandonner,5
abandonnera,7
abandonnerai,4
abandonnerais,1
abandonnerez,1
abandonneront,2
abandonnes,1
abandonnez,10
abandonnez-la,1
abandonniez,1
abandonnions,1
abandonnèrent,8
abandonné,86
abandonnée,13
abandonnées,2
abandonnés,22
abarim,2
abataza,1
abattait,1
abattent,1
abattez,5
abattit,18
abattra,2
abattra-t-on,1
abattrai,2
abattras,2
abattre,9
abattrez,3
abattront,5
abattu,24
abattue,7
abattues,2
abattus,14
abba,3
abda,1
abdi,1
abdias,19
abdon,8
abed-nego,22
abednego,2
abeilles,3
abel,17
abelcheramim,1
abhorraient,1
abhorrait,3
abhorre,3
abhorrent,2
abhorré,5
abhorrés,2
abi,1
abialbon,1
abiasaph,1
abiathar,25
abida,2
abidan,4
abiel,1
abiezer,3
abigaïl,12
abihail,1
abihu,12
abihud,1
abija,23
abijah,1
abijam,4
abimael,2
abimélec,57
abimélek,2
abinadab,8
abiram,9
abischag,2
abischaï,8
abischur,1
abishag,2
abishai,3
abishaï,11
abishua,4
abitub,1
abiud,1
abiézer,2
abiézrites,2
abner,55
abnégation,1
aboli,4
abolie,1
abolies,2
abolir,2
abolis,1
abominable,10
abominablement,1
abominables,17
abomination,57
abomination-,1
abominations,88
abondamment,18
abondance,72
abondant,14
abondante,16
abondantes,4
abondants,3
abonde,9
abondent,6
abonder,7
abondes,1
abondez,1
abondiez,4
abondé,4
abords,2
abordâmes,2
abordèrent,1
abouti,1
aboutir,1
aboutira,1
aboutissait,1
aboyer,1
abraham,189
abrahamique,1
abram,52
abreuva,2
abreuvait,1
abreuve,1
abreuver,1
abreuverons,1
abreuvoirs,2
abreuvèrent,1
abreuvé,1
abreuvée,1
abreuvés,1
abri,9
abris,8
abritant,1
abrite,1
abrona,1
abrègent,1
abrégé,3
abrégées,1
abrégés,4
abréviation,1
absalom,91
absence,2
absent,7
absents,6
absinthe,2
absolu,4
absolue,2
absolument,2
abstenant,1
abstenez,1
abstenez-vous,2
absteniez,1
abstenir,1
abstenu,1
abstenus,1
abstiendriez-vous,1
abstiendrons-nous,1
abstraction,1
abus,2
abuse,2
abuser,1
abusera,1
abusèrent,1
abusé,1
abîme,2
abîmes,3
abîmé,1
abîmée,2
acacias,1
acan,5
acar,1
acbor,2
accaba,1
accablaient,1
accabler,3
accablera,3
accablerai,1
accableront,1
accablé,14
accablée,1
accablés,4
accad,1
accents,1
accepta,5
acceptable,8
acceptables,3
acceptaient,1
acceptait,1
acceptation,2
accepte,13
accepte-les,1
acceptent,4
accepter,3
acceptera,1
acceptera-t-il,2
accepterai,3
accepteront,1
acceptes,1
acceptez,2
acceptez-vous,1
acception,1
acceptèrent,5
accepté,13
acceptée,2
acceptés,5
accessoires,2
accident,1
accidentées,1
acclamaient,1
acclamera,1
acclamé,1
accommoderez,1
accompagnaient,1
accompagne,3
accompagnent,1
accompagner,1
accompagnera,1
accompagneront,1
accompagnèrent,2
accompagné,4
accompagnée,1
accompagnés,2
accompli,72
accomplie,14
accomplies,13
accomplir,23
