a,2526
aaron,271
aaron's,1
aarons,6
abac,1
abaischid,1
abak,2
abarym,4
abate,4
abba,1
abdar,1
abdeel,1
abedun,1
abel,10
aberym,1
abhominable,1
abhominacioun,3
abhomynable,12
abhomynacioun,11
abhomynaciouns,9
abia,1
abiahiel,1
abias,2
abiasab,1
abiathar,1
abida,1
abidan,5
abide,9
abiden,9
abiding,1
abidinge,1
abidith,2
abidyng,1
abidynge,6
abiezer,3
abilyn,1
abimalech,1
abiron,8
abirym,1
abitable,1
abitacioun,4
abitaciouns,2
able,7
abood,4
aboode,1
aboue,108
aboundaunce,5
about,2
aboute,84
abraham,160
abrahams,3
abram,56
abredgide,1
abreggide,1
abrood,8
absent,4
absteyne,2
abstynence,1
abundant,1
abundaunce,6
abymahel,1
abymalec,3
abymalech,2
abymelech,14
abynalech,1
abyu,9
abyud,1
abyut,2
abyuth,1
acatus,2
acceptable,6
accepteth,1
according,4
accuse,6
accusen,2
accusid,1
accuside,1
accusiden,2
accusith,2
accusyng,1
accusynge,1
achaia,1
acham,1
achates,2
achaz,2
ache,1
acheldemac,1
achisameth,1
achobor,1
achym,2
achyman,1
achymasech,1
achysameth,1
acob,1
acorden,1
acordid,1
acordiden,1
acordith,3
acuse,1
ada,8
adad,6
adam,28
adama,4
adde,15
addi,1
addid,2
addide,9
adding,2
adhuram,1
adonai,1
adonay,1
adoun,2
aduersarie,8
aduersaries,9
aduersite,3
aduersitee,1
aeme,1
afeerd,3
afer,20
aferd,10
aferde,1
afered,1
affermyd,1
affinyte,1
affliccion,1
affliccioun,2
affraied,1
affrayed,1
afoote,1
afraied,3
after,64
aftercomers,1
afterward,8
aftir,215
aftircomeris,1
aftirward,47
aftyrward,1
agag,1
agar,13
agast,3
agaste,2
age,18
aggi,2
aggitis,1
ago,5
agonye,1
agoon,3
agreggid,1
ahira,2
ahiram,1
ahiramitis,1
ahoth,1
aiezer,1
aische,4
aischis,12
aizer,1
al,608
alabastre,3
alabaustre,1
alarge,3
alargid,7
alas,1
alemaundis,2
alfei,1
alfey,2
algatis,1
alie,9
alien,49
aliene,1
aliens,7
aliete,3
