18;19;20,1
2.“,1
'20;7,24',1
'24,1;29,2',1
'24;10,17;12,1',1
'25,30;48,33',1
'27,10;30,5',1
'32,13;33,29',1
'34,21;37,5',1
4“,1
'6,9;37,2',1
'7,11;8,2;49,25',1
'9,4;10,9.10',1
a.ü,1
abagta,1
abana,1
abbewegt,1
abbiegt,1
abbilder,1
abc,1
abda,1
abdas,1
abdeels,1
abdi,1
abdiels,1
abdruck,1
abel-keramim,1
abel-majim,1
abel-sittim,1
abend-brandopfer,1
abend-brandopfern,1
abend-morgen,1
abendbrot,1
abendessens,1
abendmahls,1
abendopfers,1
abendschatten,1
abendspeisopfers,1
abfallende,1
abfielen,1
abfrisst,1
abfällig,1
abfällt,1
abgefahren,1
abgefressen,1
abgehauene,1
abgehen,1
abgehoben,1
abgeklärte,1
abgekniffen,1
abgekratzt,1
abgekürzte,1
abgeleitetes,1
abgemagert,1
abgemagerten,1
abgemäht,1
abgerissenes,1
abgeschafft,1
abgeschlossen,1
abgeschnittene,1
abgeschossen,1
abgeschält,1
abgesegelt,1
abgesehen,1
abgesperrt,1
abgespült,1
abgesteckte,1
abgestorben,1
abgetan,1
abgetragen,1
abgetragene,1
abgetragenen,1
abgewelkt,1
abgewiesen,1
abgewogene,1
abgewälzt,1
abglanz,1
abgleiten,1
abgrundes,1
abgötterei,1
abgöttisch,1
abhalten,1
abholen,1
abhub,1
abhängt,1
abi,1
abi-albon,1
abichail,1
abidans,1
abiel,1
abijams,1
abijasaph,1
abilene,1
abirre,1
abisais,1
abischai,1
abischuas,1
abischur,1
abischurs,1
abital,1
abitals,1
abitub,1
abkehr,1
abkehren,1
ablauf,1
ablehnten,1
ableitete,1
ableugnet,1
ablässt,1
ablösende,1
ablösung,1
ablösungen,1
abmagerung,1
abmaß,1
abmessen,1
abmisst,1
abmähen,1
abmäht,1
abmühst,1
abmühte,1
abnimmt,1
abpflücken,1
abpflückten,1
absandte,1
abschaffen,1
abscheidens,1
abscheuliche,1
abscheulichen,1
abschieße,1
abschießen,1
abschluss,1
abschlägst,1
abschneide,1
abschneidet,1
abschnitte,1
abschnitten,1
absegeln,1
abseits,1
absenden,1
absichten,1
absichtlich,1
absonderst,1
abspülte,1
abstehe,1
absterben,1
absterbende,1
abstieg,1
abstreift,1
absuchen,1
absätze,1
abtrage,1
abtreten,1
abtrocknete,1
abwaschen,1
abwehr,1
abweiche,1
abweichst,1
abweichung,1
abweichungen,1
abweidet,1
abweist,1
abwendete,1
abwendung,1
abwesenheit,1
abwirft,1
abwog,1
abwälzung,1
abzehrung,1
abziehst,1
abzieht,1
abzubilden,1
abzufahren,1
abzufressen,1
abzuführen,1
abzuhauen.“,1
abzuliefern,1
abzumüden,1
abzupfänden,1
abzurechnen,1
abzureisen,1
abzuscheiden,1
abzuschießen,1
abzuschrecken,1
abzustehen,1
abzutrocknen,1
abzuziehen,1
abzuändern,1
abändern,1
accente,1
achaikus,1
achar,1
acharchels,1
achasbais,1
achaschtari,1
achban,1
achers,1
achichud,1
achiesers,1
achihud,1
achinadab,1
achiram,1
achiramiter,1
achiras,1
achischachar,1
achischar,1
achjan,1
achlab,1
achlai,1
achlais,1
achmetha,1
achoach,1
achochiters,1
achrach,1
achsais,1
achseln,1
achsen,1
achter,1
achtgegeben,1
achtgibt,1
achthabe,1
achthabt,1
achtsam,1
achtzehnte,1
achumai,1
achusat,1
achussam,1
ackerbaues,1
ackerfeld,1
ackerleuten,1
ackersleuten,1
ackerwerk,1
adada,1
adalja,1
adami-nekeb,1
addan,1
addi,1
addon,1
adiel,1
adin,1
adina,1
adino,1
aditaim,1
adlais,1
adlerfedern,1
adlerflügel,1
admata,1
adoraim,1
adramyttisches,1
adriatischen,1
adullamiter,1
adullamiters,1
afrikanischen,1
ages,1
agurs,1
ahme,1
ahmt,1
ahnde,1
ahnst,1
aija,1
aijath,1
akan,1
akazien,1
akeldama,1
akkad,1
akko,1
alabaster-fläschchen,1
alabasterflasche,1
alabasterfläschchen,1
alameth,1
albernes,1
alex,1
alexandrien,1
alexandriner,1
alexandrinischen,1
alexandrinisches,1
alja,1
aljan,1
allammelek,1
alleinige,1
alleinist,1
allemeth,1
allergeringsten,1
allerheiligstes,1
allerliebsten,1
allezeit!“,1
allgerechten,1
allmählich,1
allon,1
allons,1
allzusehr,1
allzuweit,1
almon,1
aloebäumen,1
alphabets,1
altarsteine,1
altem,1
altersgenossen,1
altert,1
altertum,1
altgewordene,1
altheit,1
altweibischen,1
alwa,1
alwan,1
amal,1
amam,1
amana-flusses,1
amaschsai,1
amasja,1
amboss,1
ameise,1
ameisen,1
amhad,1
amis,1
amma,1
ammen,1
ammihud,1
ammihurs,1
ammisabad,1
ammonitischer,1
amnons,1
amomum,1
amphipolis,1
ampliatus,1
amraphel,1
amraphels,1
amtes,1
amtsklasse,1
amtsname,1
amtspersonen,1
an!“,1
anacharat,1
anaka,1
anammelek,1
anan,1
anani,1
ananja,1
ananjas,1
anatema,1
anbefohlen,1
anbeten.“,1
anbetern,1
anbieten,1
anblasen,1
anblicks,1
anbläst,1
anbreche,1
anbringen,1
and.l,1
andacht,1
andauern,1
andauerndes,1
anderenmal,1
anderer“,1
anderseits,1
andersgesinnten,1
anderswohin,1
andrang,1
andringt,1
andronikus,1
andrängte,1
anem,1
anerkennt,1
anfalle,1
anfallen,1
anfange,1
anfangs,1
anfeindete,1
anfertigt,1
anfänge,1
anfänger,1
anfänglichen,1
angeblasen,1
angeblickt,1
angebracht,1
angedeihen,1
angedeutet,1
angefahren,1
angegangen,1
angehörend,1
angehörenden,1
angehörte,1
angeklagte,1
angekündigt,1
angelerntes,1
angelschnur,1
angenehmen,1
angenehmes,1
angenehmist,1
angeredet,1
angereizt,1
angeschirrt,1
angeschnaubt,1
angesetzt,1
angesicht.“,1
angesichtern,1
angespieen,1
angesteckt,1
angestellter,1
angestiftet,1
angestoßene,1
angestrengt,1
angewandt,1
angeweht,1
angeworbenen,1
angingen,1
angott,1
angreife,1
angreift,1
angriffspunkt,1
angstgeschrei,1
angstvolles,1
anhaltende,1
anhaltendes,1
anhand,1
anhangend,1
anhat,1
anheimfällt,1
anheimgeben,1
anheimstellen,1
anhetzen,1
anhielte,1
anhielten,1
anhing,1
anhingen,1
anhingt,1
anhänglicher,1
anhänglichkeit,1
anhängst,1
anhäuften,1
anhöhen,1
anhöhe“,1
anhören,1
anhört,1
anhörte,1
aniam,1
anim,1
anis,1
anklagt,1
anklagten,1
ankleben,1
anklingt,1
anklopft,1
anklägern,1
ankommenden,1
ankommt,1
ankämpfend,1
ankündigen,1
anlangen,1
anlege,1
anlegt,1
anlegtest,1
anleiten,1
anleitet,1
anlocken,1
anmaßende,1
anmerk,1
anmerkung,1
anmutigen,1
anmutvollen,1
anna,1
annahm,1
annehme,1
annehmlichen,1
annehmliches,1
annehmlichkeiten,1
anordnen,1
anrannte,1
anrecht,1
anredete,1
anregt,1
anreizt,1
anreizte,1
anreizung,1
anrichteten,1
anrufst,1
anrufung,1
ansagen,1
anschaute,1
anschließt,1
anschließung,1
anschlossen,1
anschnaubt,1
ansehens,1
