1:15-16;­,1
1:5ss,1
1er,3
1r,1
2/3,1
21s,1
2:19s,1
2:5s,1
3:16s,1
3:1s,1
3:3s,1
587/8,1
5:17ss,1
5:4b,1
5e,1
=,12
a,4836
a-t-elle,10
a-t-il,106
a-t-on,1
aaron,266
ab,9
abaddon,1
abagtha,1
abaissa,3
abaissait,1
abaisse,6
abaissement,1
abaisser,1
abaissera,1
abaisses,2
abaissé,13
abaissée,6
abaissées,3
abaissés,2
abandon,1
abandonna,5
abandonnant,5
abandonnas,5
abandonne,13
abandonne-t-elle,1
abandonnent,6
abandonner,4
abandonnera,2
abandonnerai,4
abandonnerais-tu,1
abandonnerait,1
abandonneras,2
abandonnerez,1
abandonneront,2
abandonnes-tu,1
abandonnez,4
abandonnons,1
abandonnons-la,1
abandonnèrent,9
abandonné,66
abandonnée,4
abandonnées,5
abandonnés,10
abat,5
abats,1
abattait,1
abattent,1
abattes,1
abattez,5
abattirent,2
abattis,1
abattit,10
abattra,3
abattrai,1
abattras,1
abattre,6
abattrez,5
abattront,5
abattu,31
abattue,7
abattues,7
abattus,14
abba,3
abda,1
abdi,1
abdias,22
abdon,10
abed-nego,13
abeilles,3
abel,10
abel-beth-maaca,3
abel-keramim,1
abel-maïm,1
abel-mehola,1
abel-sittim,1
abets,1
abhorre,1
abi,1
abi-albon,1
abia,2
abiasaph,1
abiathar,27
abichaïl,1
abida,2
abidan,4
abiel,1
abigal,1
abigaïl,15
abihu,12
abihud,1
abija,24
abijam,5
abimaël,2
abimélec,61
abinadab,7
abiram,8
abischag,5
abischaï,25
abischua,4
abischur,1
abithub,1
abiud,2
abiézer,5
ablutions,4
abner,52
abolir,4
abolis,1
abolit,1
abolition,1
abominable,6
abominables,14
abomination,43
abominations,82
abondamment,12
abondance,45
abondant,2
abondante,9
abondantes,1
abondants,5
abonde,4
abondent,3
abonder,2
abonderont,1
abondez,1
abondiez,1
abondât,1
abondé,1
aborda,1
abordant,1
aborde,5
abordent,1
aborder,2
abords,1
abordâmes,2
abordèrent,4
abordé,2
abordés,2
aboutir,9
aboutissaient,3
aboutissait,6
abraham,179
abram,62
abreuva,1
abreuvait,2
abreuve,2
abreuvent,1
abreuver,2
abreuveras,1
abreuves,2
abreuvez,1
abreuvoirs,2
abreuvé,1
abreuvée,1
abreuvées,1
abreuvés,2
abri,10
abrité,1
abrona,1
abrégé,3
abrégées,1
abrégés,3
absalom,88
absence,7
absent,8
absents,1
absinthe,4
absolue,2
absolument,4
absolvez,1
absorba,1
absorbent,1
absorbé,1
absorbés,1
absoudra,1
absous,2
absout,1
abstenez-vous,2
absteniez,1
abstenir,4
abstenus,2
abstiens,1
abstinence,1
absurde,1
absurdes,1
abus,2
abuse,3
abuse-t-il,1
abusèrent,1
abusé,1
abîme,6
abîmes,10
ac,687
acan,7
acar,1
acbor,2
accablaient,1
accable,2
accablerais,1
accablez,1
accablé,4
accablés,3
accad,1
accaparent,1
accents,1
accentuer,1
accepta,2
acceptation,1
accepte,8
accepte-le,1
accepter,2
acceptera,1
accepteras,1
acception,7
acceptons,1
acceptèrent,1
accepté,1
accessible,1
accident,3
acclamations,1
acco,1
accompagnaient,1
accompagnement,2
accompagner,3
accompagneront,1
accompagnez-le,1
accompagnèrent,3
accompagné,13
accompagnée,4
accompagnés,5
accompli,33
accomplie,13
accomplies,11
accomplir,19
accomplira,9
accompliras,2
accomplirent,1
accomplirez,1
